Country code,State code,Postcode / ZIP,City,Rate %,Tax name,Priority,Compound,Shipping,Tax class
US,CA,91910,,8.0000,Tax,1,0,0,
US,CA,91911,,8.0000,Tax,1,0,0,
US,CA,91912,,8.0000,Tax,1,0,0,
US,CA,91913,,8.0000,Tax,1,0,0,
US,CA,91914,,8.0000,Tax,1,0,0,
US,CA,91915,,8.0000,Tax,1,0,0,
US,CA,91916,,8.0000,Tax,1,0,0,
US,CA,91917,,8.0000,Tax,1,0,0,
US,CA,91921,,8.0000,Tax,1,0,0,
US,CA,91931,,8.0000,Tax,1,0,0,
US,CA,91932,,8.0000,Tax,1,0,0,
US,CA,91933,,8.0000,Tax,1,0,0,
US,CA,91934,,8.0000,Tax,1,0,0,
US,CA,91935,,8.0000,Tax,1,0,0,
US,CA,91941,,8.7500,Tax,1,0,0,
US,CA,91942,,8.7500,Tax,1,0,0,
US,CA,91943,,8.7500,Tax,1,0,0,
US,CA,91944,,8.0000,Tax,1,0,0,
US,CA,91945,,8.0000,Tax,1,0,0,
US,CA,91946,,8.0000,Tax,1,0,0,
US,CA,91948,,8.0000,Tax,1,0,0,
US,CA,91950,,9.0000,Tax,1,0,0,
US,CA,91951,,9.0000,Tax,1,0,0,
US,CA,91962,,8.0000,Tax,1,0,0,
US,CA,91963,,8.0000,Tax,1,0,0,
US,CA,91976,,8.0000,Tax,1,0,0,
US,CA,91977,,8.0000,Tax,1,0,0,
US,CA,91978,,8.0000,Tax,1,0,0,
US,CA,91979,,8.0000,Tax,1,0,0,
US,CA,91980,,8.0000,Tax,1,0,0,
US,CA,91987,,8.0000,Tax,1,0,0,
US,CA,92003,,8.0000,Tax,1,0,0,
US,CA,92004,,8.0000,Tax,1,0,0,
US,CA,92007,,8.0000,Tax,1,0,0,
US,CA,92008,,8.0000,Tax,1,0,0,
US,CA,92009,,8.0000,Tax,1,0,0,
US,CA,92010,,8.0000,Tax,1,0,0,
US,CA,92011,,8.0000,Tax,1,0,0,
US,CA,92013,,8.0000,Tax,1,0,0,
US,CA,92014,,8.0000,Tax,1,0,0,
US,CA,92018,,8.0000,Tax,1,0,0,
US,CA,92019,,8.0000,Tax,1,0,0,
US,CA,92020,,9.0000,Tax,1,0,0,
US,CA,92021,,8.0000,Tax,1,0,0,
US,CA,92022,,9.0000,Tax,1,0,0,
US,CA,92023,,8.0000,Tax,1,0,0,
US,CA,92024,,8.0000,Tax,1,0,0,
US,CA,92025,,8.0000,Tax,1,0,0,
US,CA,92026,,8.0000,Tax,1,0,0,
US,CA,92027,,8.0000,Tax,1,0,0,
US,CA,92028,,8.0000,Tax,1,0,0,
US,CA,92029,,8.0000,Tax,1,0,0,
US,CA,92030,,8.0000,Tax,1,0,0,
US,CA,92033,,8.0000,Tax,1,0,0,
US,CA,92036,,8.0000,Tax,1,0,0,
US,CA,92037,,8.0000,Tax,1,0,0,
US,CA,92038,,8.0000,Tax,1,0,0,
US,CA,92039,,8.0000,Tax,1,0,0,
US,CA,92040,,8.0000,Tax,1,0,0,
US,CA,92046,,8.0000,Tax,1,0,0,
US,CA,92049,,8.0000,Tax,1,0,0,
US,CA,92051,,8.0000,Tax,1,0,0,
US,CA,92052,,8.0000,Tax,1,0,0,
US,CA,92054,,8.0000,Tax,1,0,0,
US,CA,92055,,8.0000,Tax,1,0,0,
US,CA,92056,,8.0000,Tax,1,0,0,
US,CA,92057,,8.0000,Tax,1,0,0,
US,CA,92058,,8.0000,Tax,1,0,0,
US,CA,92059,,8.0000,Tax,1,0,0,
US,CA,92060,,8.0000,Tax,1,0,0,
US,CA,92061,,8.0000,Tax,1,0,0,
US,CA,92064,,8.0000,Tax,1,0,0,
US,CA,92065,,8.0000,Tax,1,0,0,
US,CA,92066,,8.0000,Tax,1,0,0,
US,CA,92067,,8.0000,Tax,1,0,0,
US,CA,92068,,8.0000,Tax,1,0,0,
US,CA,92069,,8.0000,Tax,1,0,0,
US,CA,92070,,8.0000,Tax,1,0,0,
US,CA,92071,,8.0000,Tax,1,0,0,
US,CA,92072,,8.0000,Tax,1,0,0,
US,CA,92074,,8.0000,Tax,1,0,0,
US,CA,92075,,8.0000,Tax,1,0,0,
US,CA,92078,,8.0000,Tax,1,0,0,
US,CA,92079,,8.0000,Tax,1,0,0,
US,CA,92081,,8.5000,Tax,1,0,0,
US,CA,92082,,8.0000,Tax,1,0,0,
US,CA,92083,,8.5000,Tax,1,0,0,
US,CA,92084,,8.5000,Tax,1,0,0,
US,CA,92085,,8.5000,Tax,1,0,0,
US,CA,92086,,8.0000,Tax,1,0,0,
US,CA,92088,,8.0000,Tax,1,0,0,
US,CA,92091,,8.0000,Tax,1,0,0,
US,CA,92092,,8.0000,Tax,1,0,0,
US,CA,92093,,8.0000,Tax,1,0,0,
US,CA,92096,,8.0000,Tax,1,0,0,
US,CA,92101,,8.0000,Tax,1,0,0,
US,CA,92102,,8.0000,Tax,1,0,0,
US,CA,92103,,8.0000,Tax,1,0,0,
US,CA,92104,,8.0000,Tax,1,0,0,
US,CA,92105,,8.0000,Tax,1,0,0,
US,CA,92106,,8.0000,Tax,1,0,0,
US,CA,92107,,8.0000,Tax,1,0,0,
US,CA,92108,,8.0000,Tax,1,0,0,
US,CA,92109,,8.0000,Tax,1,0,0,
US,CA,92110,,8.0000,Tax,1,0,0,
US,CA,92111,,8.0000,Tax,1,0,0,
US,CA,92112,,8.0000,Tax,1,0,0,
US,CA,92113,,8.0000,Tax,1,0,0,
US,CA,92114,,8.0000,Tax,1,0,0,
US,CA,92115,,8.0000,Tax,1,0,0,
US,CA,92116,,8.0000,Tax,1,0,0,
US,CA,92117,,8.0000,Tax,1,0,0,
US,CA,92118,,8.0000,Tax,1,0,0,
US,CA,92119,,8.0000,Tax,1,0,0,
US,CA,92120,,8.0000,Tax,1,0,0,
US,CA,92121,,8.0000,Tax,1,0,0,
US,CA,92122,,8.0000,Tax,1,0,0,
US,CA,92123,,8.0000,Tax,1,0,0,
US,CA,92124,,8.0000,Tax,1,0,0,
US,CA,92126,,8.0000,Tax,1,0,0,
US,CA,92127,,8.0000,Tax,1,0,0,
US,CA,92128,,8.0000,Tax,1,0,0,
US,CA,92129,,8.0000,Tax,1,0,0,
US,CA,92131,,8.0000,Tax,1,0,0,
US,CA,92132,,8.0000,Tax,1,0,0,
US,CA,92134,,8.0000,Tax,1,0,0,
US,CA,92135,,8.0000,Tax,1,0,0,
US,CA,92136,,8.0000,Tax,1,0,0,
US,CA,92137,,8.0000,Tax,1,0,0,
US,CA,92138,,8.0000,Tax,1,0,0,
US,CA,92139,,8.0000,Tax,1,0,0,
US,CA,92140,,8.0000,Tax,1,0,0,
US,CA,92142,,8.0000,Tax,1,0,0,
US,CA,92143,,8.0000,Tax,1,0,0,
US,CA,92145,,8.0000,Tax,1,0,0,
US,CA,92147,,8.0000,Tax,1,0,0,
US,CA,92149,,8.0000,Tax,1,0,0,
US,CA,92150,,8.0000,Tax,1,0,0,
US,CA,92152,,8.0000,Tax,1,0,0,
US,CA,92153,,8.0000,Tax,1,0,0,
US,CA,92154,,8.0000,Tax,1,0,0,
US,CA,92155,,8.0000,Tax,1,0,0,
US,CA,92158,,8.0000,Tax,1,0,0,
US,CA,92159,,8.0000,Tax,1,0,0,
US,CA,92160,,8.0000,Tax,1,0,0,
US,CA,92161,,8.0000,Tax,1,0,0,
US,CA,92163,,8.0000,Tax,1,0,0,
US,CA,92164,,8.0000,Tax,1,0,0,
US,CA,92165,,8.0000,Tax,1,0,0,
US,CA,92166,,8.0000,Tax,1,0,0,
US,CA,92167,,8.0000,Tax,1,0,0,
US,CA,92168,,8.0000,Tax,1,0,0,
US,CA,92169,,8.0000,Tax,1,0,0,
US,CA,92170,,8.0000,Tax,1,0,0,
US,CA,92171,,8.0000,Tax,1,0,0,
US,CA,92172,,8.0000,Tax,1,0,0,
US,CA,92173,,8.0000,Tax,1,0,0,
US,CA,92174,,8.0000,Tax,1,0,0,
US,CA,92175,,8.0000,Tax,1,0,0,
US,CA,92176,,8.0000,Tax,1,0,0,
US,CA,92177,,8.0000,Tax,1,0,0,
US,CA,92178,,8.0000,Tax,1,0,0,
US,CA,92179,,8.0000,Tax,1,0,0,
US,CA,92182,,8.0000,Tax,1,0,0,
US,CA,92186,,8.0000,Tax,1,0,0,
US,CA,92187,,8.0000,Tax,1,0,0,
US,CA,92191,,8.0000,Tax,1,0,0,
US,CA,92192,,8.0000,Tax,1,0,0,
US,CA,92193,,8.0000,Tax,1,0,0,
US,CA,92195,,8.0000,Tax,1,0,0,
US,CA,92196,,8.0000,Tax,1,0,0,
US,CA,92197,,8.0000,Tax,1,0,0,
US,CA,92198,,8.0000,Tax,1,0,0,
US,CA,92199,,8.0000,Tax,1,0,0,
US,CA,92202,,8.0000,Tax,1,0,0,
US,CA,92203,,8.0000,Tax,1,0,0,
US,CA,92210,,8.0000,Tax,1,0,0,
US,CA,92211,,8.0000,Tax,1,0,0,
US,CA,92220,,8.0000,Tax,1,0,0,
US,CA,92222,,8.0000,Tax,1,0,0,
US,CA,92223,,8.0000,Tax,1,0,0,
US,CA,92225,,8.0000,Tax,1,0,0,
US,CA,92226,,8.0000,Tax,1,0,0,
US,CA,92230,,8.0000,Tax,1,0,0,
US,CA,92231,,8.5000,Tax,1,0,0,
US,CA,92232,,8.5000,Tax,1,0,0,
US,CA,92233,,8.0000,Tax,1,0,0,
US,CA,92234,,9.0000,Tax,1,0,0,
US,CA,92235,,9.0000,Tax,1,0,0,
US,CA,92236,,8.0000,Tax,1,0,0,
US,CA,92239,,8.0000,Tax,1,0,0,
US,CA,92240,,8.0000,Tax,1,0,0,
US,CA,92241,,8.0000,Tax,1,0,0,
US,CA,92242,,8.0000,Tax,1,0,0,
US,CA,92243,,8.0000,Tax,1,0,0,
US,CA,92244,,8.0000,Tax,1,0,0,
US,CA,92247,,8.0000,Tax,1,0,0,
US,CA,92248,,8.0000,Tax,1,0,0,
US,CA,92249,,8.0000,Tax,1,0,0,
US,CA,9.2250,,8.0000,Tax,1,0,0,
US,CA,9.2251,,8.0000,Tax,1,0,0,
US,CA,9.2252,,8.0000,Tax,1,0,0,
US,CA,9.2253,,8.0000,Tax,1,0,0,
US,CA,9.2254,,8.0000,Tax,1,0,0,
US,CA,9.2255,,8.0000,Tax,1,0,0,
US,CA,9.2256,,8.0000,Tax,1,0,0,
US,CA,9.2257,,8.0000,Tax,1,0,0,
US,CA,9.2258,,8.0000,Tax,1,0,0,
US,CA,9.2259,,8.0000,Tax,1,0,0,
US,CA,92260,,8.0000,Tax,1,0,0,
US,CA,92261,,8.0000,Tax,1,0,0,
US,CA,92262,,9.0000,Tax,1,0,0,
US,CA,92263,,9.0000,Tax,1,0,0,
US,CA,92264,,9.0000,Tax,1,0,0,
US,CA,92266,,8.0000,Tax,1,0,0,
US,CA,92267,,8.0000,Tax,1,0,0,
US,CA,92268,,8.0000,Tax,1,0,0,
US,CA,92270,,8.0000,Tax,1,0,0,
US,CA,92273,,8.0000,Tax,1,0,0,
US,CA,92274,,8.0000,Tax,1,0,0,
US,CA,92275,,8.0000,Tax,1,0,0,
US,CA,92276,,8.0000,Tax,1,0,0,
US,CA,92277,,8.0000,Tax,1,0,0,
US,CA,92278,,8.0000,Tax,1,0,0,
US,CA,92280,,8.0000,Tax,1,0,0,
US,CA,92281,,8.0000,Tax,1,0,0,
US,CA,92282,,8.0000,Tax,1,0,0,
US,CA,92283,,8.0000,Tax,1,0,0,
US,CA,92284,,8.0000,Tax,1,0,0,
US,CA,92285,,8.0000,Tax,1,0,0,
US,CA,92286,,8.0000,Tax,1,0,0,
US,CA,92301,,8.0000,Tax,1,0,0,
US,CA,92304,,8.0000,Tax,1,0,0,
US,CA,92305,,8.0000,Tax,1,0,0,
US,CA,92307,,8.0000,Tax,1,0,0,
US,CA,92308,,8.0000,Tax,1,0,0,
US,CA,92309,,8.0000,Tax,1,0,0,
US,CA,92310,,8.0000,Tax,1,0,0,
US,CA,92311,,8.0000,Tax,1,0,0,
US,CA,92312,,8.0000,Tax,1,0,0,
US,CA,92313,,8.0000,Tax,1,0,0,
US,CA,92314,,8.0000,Tax,1,0,0,
US,CA,92315,,8.0000,Tax,1,0,0,
US,CA,92316,,8.0000,Tax,1,0,0,
US,CA,92317,,8.0000,Tax,1,0,0,
US,CA,92318,,8.0000,Tax,1,0,0,
US,CA,92320,,8.0000,Tax,1,0,0,
US,CA,92321,,8.0000,Tax,1,0,0,
US,CA,92322,,8.0000,Tax,1,0,0,
US,CA,92324,,8.0000,Tax,1,0,0,
US,CA,92325,,8.0000,Tax,1,0,0,
US,CA,92326,,8.0000,Tax,1,0,0,
US,CA,92327,,8.0000,Tax,1,0,0,
US,CA,92328,,8.0000,Tax,1,0,0,
US,CA,92329,,8.0000,Tax,1,0,0,
US,CA,92331,,8.0000,Tax,1,0,0,
US,CA,92332,,8.0000,Tax,1,0,0,
US,CA,92333,,8.0000,Tax,1,0,0,
US,CA,92334,,8.0000,Tax,1,0,0,
US,CA,92335,,8.0000,Tax,1,0,0,
US,CA,92336,,8.0000,Tax,1,0,0,
US,CA,92337,,8.0000,Tax,1,0,0,
US,CA,92339,,8.0000,Tax,1,0,0,
US,CA,92340,,8.0000,Tax,1,0,0,
US,CA,92341,,8.0000,Tax,1,0,0,
US,CA,92342,,8.0000,Tax,1,0,0,
US,CA,92344,,8.0000,Tax,1,0,0,
US,CA,92345,,8.0000,Tax,1,0,0,
US,CA,92346,,8.0000,Tax,1,0,0,
US,CA,92347,,8.0000,Tax,1,0,0,
US,CA,92350,,8.0000,Tax,1,0,0,
US,CA,92352,,8.0000,Tax,1,0,0,
US,CA,92354,,8.0000,Tax,1,0,0,
US,CA,92356,,8.0000,Tax,1,0,0,
US,CA,92357,,8.0000,Tax,1,0,0,
US,CA,92358,,8.0000,Tax,1,0,0,
US,CA,92359,,8.0000,Tax,1,0,0,
US,CA,92363,,8.0000,Tax,1,0,0,
US,CA,92364,,8.0000,Tax,1,0,0,
US,CA,92365,,8.0000,Tax,1,0,0,
US,CA,92366,,8.0000,Tax,1,0,0,
US,CA,92368,,8.0000,Tax,1,0,0,
US,CA,92369,,8.2500,Tax,1,0,0,
US,CA,92371,,8.0000,Tax,1,0,0,
US,CA,92372,,8.0000,Tax,1,0,0,
US,CA,92373,,8.0000,Tax,1,0,0,
US,CA,92374,,8.0000,Tax,1,0,0,
US,CA,92375,,8.0000,Tax,1,0,0,
US,CA,92376,,8.0000,Tax,1,0,0,
US,CA,92377,,8.0000,Tax,1,0,0,
US,CA,92378,,8.0000,Tax,1,0,0,
US,CA,92382,,8.0000,Tax,1,0,0,
US,CA,92384,,8.0000,Tax,1,0,0,
US,CA,92385,,8.0000,Tax,1,0,0,
US,CA,92386,,8.0000,Tax,1,0,0,
US,CA,92389,,8.0000,Tax,1,0,0,
US,CA,92391,,8.0000,Tax,1,0,0,
US,CA,92392,,8.0000,Tax,1,0,0,
US,CA,92393,,8.0000,Tax,1,0,0,
US,CA,92394,,8.0000,Tax,1,0,0,
US,CA,92395,,8.0000,Tax,1,0,0,
US,CA,92397,,8.0000,Tax,1,0,0,
US,CA,92398,,8.0000,Tax,1,0,0,
US,CA,92399,,8.0000,Tax,1,0,0,
US,CA,92401,,8.2500,Tax,1,0,0,
US,CA,92402,,8.2500,Tax,1,0,0,
US,CA,92403,,8.2500,Tax,1,0,0,
US,CA,92404,,8.2500,Tax,1,0,0,
US,CA,92405,,8.2500,Tax,1,0,0,
US,CA,92406,,8.2500,Tax,1,0,0,
US,CA,92407,,8.2500,Tax,1,0,0,
US,CA,92408,,8.2500,Tax,1,0,0,
US,CA,92410,,8.2500,Tax,1,0,0,
US,CA,92411,,8.2500,Tax,1,0,0,
US,CA,92412,,8.2500,Tax,1,0,0,
US,CA,92413,,8.2500,Tax,1,0,0,
US,CA,92415,,8.2500,Tax,1,0,0,
US,CA,92418,,8.2500,Tax,1,0,0,
US,CA,92423,,8.2500,Tax,1,0,0,
US,CA,92427,,8.2500,Tax,1,0,0,
US,CA,92501,,8.0000,Tax,1,0,0,
US,CA,92502,,8.0000,Tax,1,0,0,
US,CA,92503,,8.0000,Tax,1,0,0,
US,CA,92504,,8.0000,Tax,1,0,0,
US,CA,92505,,8.0000,Tax,1,0,0,
US,CA,92506,,8.0000,Tax,1,0,0,
US,CA,92507,,8.0000,Tax,1,0,0,
US,CA,92508,,8.0000,Tax,1,0,0,
US,CA,92509,,8.0000,Tax,1,0,0,
US,CA,92513,,8.0000,Tax,1,0,0,
US,CA,92514,,8.0000,Tax,1,0,0,
US,CA,92515,,8.0000,Tax,1,0,0,
US,CA,92516,,8.0000,Tax,1,0,0,
US,CA,92517,,8.0000,Tax,1,0,0,
US,CA,92518,,8.0000,Tax,1,0,0,
US,CA,92519,,8.0000,Tax,1,0,0,
US,CA,92521,,8.0000,Tax,1,0,0,
US,CA,92522,,8.0000,Tax,1,0,0,
US,CA,92530,,8.0000,Tax,1,0,0,
US,CA,92531,,8.0000,Tax,1,0,0,
US,CA,92532,,8.0000,Tax,1,0,0,
US,CA,92536,,8.0000,Tax,1,0,0,
US,CA,92539,,8.0000,Tax,1,0,0,
US,CA,92543,,8.0000,Tax,1,0,0,
US,CA,92545,,8.0000,Tax,1,0,0,
US,CA,92546,,8.0000,Tax,1,0,0,
US,CA,92548,,8.0000,Tax,1,0,0,
US,CA,92549,,8.0000,Tax,1,0,0,
US,CA,92551,,8.0000,Tax,1,0,0,
US,CA,92552,,8.0000,Tax,1,0,0,
US,CA,92553,,8.0000,Tax,1,0,0,
US,CA,92554,,8.0000,Tax,1,0,0,
US,CA,92555,,8.0000,Tax,1,0,0,
US,CA,92556,,8.0000,Tax,1,0,0,
US,CA,92557,,8.0000,Tax,1,0,0,
US,CA,92561,,8.0000,Tax,1,0,0,
US,CA,92562,,8.0000,Tax,1,0,0,
US,CA,92563,,8.0000,Tax,1,0,0,
US,CA,92564,,8.0000,Tax,1,0,0,
US,CA,92567,,8.0000,Tax,1,0,0,
US,CA,92570,,8.0000,Tax,1,0,0,
US,CA,92571,,8.0000,Tax,1,0,0,
US,CA,92572,,8.0000,Tax,1,0,0,
US,CA,92581,,8.0000,Tax,1,0,0,
US,CA,92582,,8.0000,Tax,1,0,0,
US,CA,92583,,8.0000,Tax,1,0,0,
US,CA,92584,,8.0000,Tax,1,0,0,
US,CA,92585,,8.0000,Tax,1,0,0,
US,CA,92586,,8.0000,Tax,1,0,0,
US,CA,92587,,8.0000,Tax,1,0,0,
US,CA,92589,,8.0000,Tax,1,0,0,
US,CA,92590,,8.0000,Tax,1,0,0,
US,CA,92591,,8.0000,Tax,1,0,0,
US,CA,92592,,8.0000,Tax,1,0,0,
US,CA,92593,,8.0000,Tax,1,0,0,
US,CA,92595,,8.0000,Tax,1,0,0,
US,CA,92596,,8.0000,Tax,1,0,0,
US,CA,92599,,8.0000,Tax,1,0,0,
US,CA,92602,,8.0000,Tax,1,0,0,
US,CA,92603,,8.0000,Tax,1,0,0,
US,CA,92604,,8.0000,Tax,1,0,0,
US,CA,92605,,8.0000,Tax,1,0,0,
US,CA,92606,,8.0000,Tax,1,0,0,
US,CA,92607,,8.0000,Tax,1,0,0,
US,CA,92609,,8.0000,Tax,1,0,0,
US,CA,92610,,8.0000,Tax,1,0,0,
US,CA,92612,,8.0000,Tax,1,0,0,
US,CA,92614,,8.0000,Tax,1,0,0,
US,CA,92615,,8.0000,Tax,1,0,0,
US,CA,92616,,8.0000,Tax,1,0,0,
US,CA,92617,,8.0000,Tax,1,0,0,
US,CA,92618,,8.0000,Tax,1,0,0,
US,CA,92619,,8.0000,Tax,1,0,0,
US,CA,92620,,8.0000,Tax,1,0,0,
US,CA,92623,,8.0000,Tax,1,0,0,
US,CA,92624,,8.0000,Tax,1,0,0,
US,CA,92625,,8.0000,Tax,1,0,0,
US,CA,92626,,8.0000,Tax,1,0,0,
US,CA,92627,,8.0000,Tax,1,0,0,
US,CA,92628,,8.0000,Tax,1,0,0,
US,CA,92629,,8.0000,Tax,1,0,0,
US,CA,92630,,8.0000,Tax,1,0,0,
US,CA,92637,,8.0000,Tax,1,0,0,
US,CA,92646,,8.0000,Tax,1,0,0,
US,CA,92647,,8.0000,Tax,1,0,0,
US,CA,92648,,8.0000,Tax,1,0,0,
US,CA,92649,,8.0000,Tax,1,0,0,
US,CA,92650,,8.0000,Tax,1,0,0,
US,CA,92651,,8.0000,Tax,1,0,0,
US,CA,92652,,8.0000,Tax,1,0,0,
US,CA,92653,,8.0000,Tax,1,0,0,
US,CA,92654,,8.0000,Tax,1,0,0,
US,CA,92655,,8.0000,Tax,1,0,0,
US,CA,92656,,8.0000,Tax,1,0,0,
US,CA,92657,,8.0000,Tax,1,0,0,
US,CA,92658,,8.0000,Tax,1,0,0,
US,CA,92659,,8.0000,Tax,1,0,0,
US,CA,92660,,8.0000,Tax,1,0,0,
US,CA,92661,,8.0000,Tax,1,0,0,
US,CA,92662,,8.0000,Tax,1,0,0,
US,CA,92663,,8.0000,Tax,1,0,0,
US,CA,92672,,8.0000,Tax,1,0,0,
US,CA,92673,,8.0000,Tax,1,0,0,
US,CA,92674,,8.0000,Tax,1,0,0,
US,CA,92675,,8.0000,Tax,1,0,0,
US,CA,92676,,8.0000,Tax,1,0,0,
US,CA,92677,,8.0000,Tax,1,0,0,
US,CA,92678,,8.0000,Tax,1,0,0,
US,CA,92679,,8.0000,Tax,1,0,0,
US,CA,92683,,8.0000,Tax,1,0,0,
US,CA,92684,,8.0000,Tax,1,0,0,
US,CA,92685,,8.0000,Tax,1,0,0,
US,CA,92688,,8.0000,Tax,1,0,0,
US,CA,92690,,8.0000,Tax,1,0,0,
US,CA,92691,,8.0000,Tax,1,0,0,
US,CA,92692,,8.0000,Tax,1,0,0,
US,CA,92693,,8.0000,Tax,1,0,0,
US,CA,92694,,8.0000,Tax,1,0,0,
US,CA,92697,,8.0000,Tax,1,0,0,
US,CA,92698,,8.0000,Tax,1,0,0,
US,CA,92701,,8.0000,Tax,1,0,0,
US,CA,92702,,8.0000,Tax,1,0,0,
US,CA,92703,,8.0000,Tax,1,0,0,
US,CA,92704,,8.0000,Tax,1,0,0,
US,CA,92705,,8.0000,Tax,1,0,0,
US,CA,92706,,8.0000,Tax,1,0,0,
US,CA,92707,,8.0000,Tax,1,0,0,
US,CA,92708,,8.0000,Tax,1,0,0,
US,CA,92711,,8.0000,Tax,1,0,0,
US,CA,92712,,8.0000,Tax,1,0,0,
US,CA,92728,,8.0000,Tax,1,0,0,
US,CA,92735,,8.0000,Tax,1,0,0,
US,CA,92780,,8.0000,Tax,1,0,0,
US,CA,92781,,8.0000,Tax,1,0,0,
US,CA,92782,,8.0000,Tax,1,0,0,
US,CA,92799,,8.0000,Tax,1,0,0,
US,CA,92801,,8.0000,Tax,1,0,0,
US,CA,92802,,8.0000,Tax,1,0,0,
US,CA,92803,,8.0000,Tax,1,0,0,
US,CA,92804,,8.0000,Tax,1,0,0,
US,CA,92805,,8.0000,Tax,1,0,0,
US,CA,92806,,8.0000,Tax,1,0,0,
US,CA,92807,,8.0000,Tax,1,0,0,
US,CA,92808,,8.0000,Tax,1,0,0,
US,CA,92809,,8.0000,Tax,1,0,0,
US,CA,92811,,8.0000,Tax,1,0,0,
US,CA,92812,,8.0000,Tax,1,0,0,
US,CA,92814,,8.0000,Tax,1,0,0,
US,CA,92815,,8.0000,Tax,1,0,0,
US,CA,92816,,8.0000,Tax,1,0,0,
US,CA,92817,,8.0000,Tax,1,0,0,
US,CA,92821,,8.0000,Tax,1,0,0,
US,CA,92822,,8.0000,Tax,1,0,0,
US,CA,92823,,8.0000,Tax,1,0,0,
US,CA,92825,,8.0000,Tax,1,0,0,
US,CA,92831,,8.0000,Tax,1,0,0,
US,CA,92832,,8.0000,Tax,1,0,0,
US,CA,92833,,8.0000,Tax,1,0,0,
US,CA,92834,,8.0000,Tax,1,0,0,
US,CA,92835,,8.0000,Tax,1,0,0,
US,CA,92836,,8.0000,Tax,1,0,0,
US,CA,92837,,8.0000,Tax,1,0,0,
US,CA,92838,,8.0000,Tax,1,0,0,
US,CA,92840,,8.0000,Tax,1,0,0,
US,CA,92841,,8.0000,Tax,1,0,0,
US,CA,92842,,8.0000,Tax,1,0,0,
US,CA,92843,,8.0000,Tax,1,0,0,
US,CA,92844,,8.0000,Tax,1,0,0,
US,CA,92845,,8.0000,Tax,1,0,0,
US,CA,92846,,8.0000,Tax,1,0,0,
US,CA,92850,,8.0000,Tax,1,0,0,
US,CA,92856,,8.0000,Tax,1,0,0,
US,CA,92857,,8.0000,Tax,1,0,0,
US,CA,92859,,8.0000,Tax,1,0,0,
US,CA,92860,,8.0000,Tax,1,0,0,
US,CA,92861,,8.0000,Tax,1,0,0,
US,CA,92862,,8.0000,Tax,1,0,0,
US,CA,92863,,8.0000,Tax,1,0,0,
US,CA,92864,,8.0000,Tax,1,0,0,
US,CA,92865,,8.0000,Tax,1,0,0,
US,CA,92866,,8.0000,Tax,1,0,0,
US,CA,92867,,8.0000,Tax,1,0,0,
US,CA,92868,,8.0000,Tax,1,0,0,
US,CA,92869,,8.0000,Tax,1,0,0,
US,CA,92870,,8.0000,Tax,1,0,0,
US,CA,92871,,8.0000,Tax,1,0,0,
US,CA,92877,,8.0000,Tax,1,0,0,
US,CA,92878,,8.0000,Tax,1,0,0,
US,CA,92879,,8.0000,Tax,1,0,0,
US,CA,92880,,8.0000,Tax,1,0,0,
US,CA,92881,,8.0000,Tax,1,0,0,
US,CA,92882,,8.0000,Tax,1,0,0,
US,CA,92883,,8.0000,Tax,1,0,0,
US,CA,92885,,8.0000,Tax,1,0,0,
US,CA,92886,,8.0000,Tax,1,0,0,
US,CA,92887,,8.0000,Tax,1,0,0,
US,CA,92899,,8.0000,Tax,1,0,0,
US,CA,93002,,7.5000,Tax,1,0,0,
US,CA,93004,,7.5000,Tax,1,0,0,
US,CA,93005,,7.5000,Tax,1,0,0,
US,CA,93006,,7.5000,Tax,1,0,0,
US,CA,93007,,7.5000,Tax,1,0,0,
US,CA,93009,,7.5000,Tax,1,0,0,
US,CA,93010,,7.5000,Tax,1,0,0,
US,CA,93011,,7.5000,Tax,1,0,0,
US,CA,93012,,7.5000,Tax,1,0,0,
US,CA,93013,,8.0000,Tax,1,0,0,
US,CA,93014,,8.0000,Tax,1,0,0,
US,CA,93015,,7.5000,Tax,1,0,0,
US,CA,93016,,7.5000,Tax,1,0,0,
US,CA,93020,,7.5000,Tax,1,0,0,
US,CA,93021,,7.5000,Tax,1,0,0,
US,CA,93022,,7.5000,Tax,1,0,0,
US,CA,93023,,7.5000,Tax,1,0,0,
US,CA,93024,,7.5000,Tax,1,0,0,
US,CA,93030,,8.0000,Tax,1,0,0,
US,CA,93031,,8.0000,Tax,1,0,0,
US,CA,93032,,8.0000,Tax,1,0,0,
US,CA,93033,,8.0000,Tax,1,0,0,
US,CA,93034,,8.0000,Tax,1,0,0,
US,CA,93035,,8.0000,Tax,1,0,0,
US,CA,93036,,8.0000,Tax,1,0,0,
US,CA,93040,,7.5000,Tax,1,0,0,
US,CA,93041,,8.0000,Tax,1,0,0,
US,CA,93042,,7.5000,Tax,1,0,0,
US,CA,93043,,8.0000,Tax,1,0,0,
US,CA,93044,,8.0000,Tax,1,0,0,
US,CA,93060,,7.5000,Tax,1,0,0,
US,CA,93061,,7.5000,Tax,1,0,0,
US,CA,93062,,7.5000,Tax,1,0,0,
US,CA,93063,,7.5000,Tax,1,0,0,
US,CA,93064,,7.5000,Tax,1,0,0,
US,CA,93065,,7.5000,Tax,1,0,0,
US,CA,93066,,7.5000,Tax,1,0,0,
US,CA,93067,,8.0000,Tax,1,0,0,
US,CA,93094,,7.5000,Tax,1,0,0,
US,CA,93099,,7.5000,Tax,1,0,0,
